Cognom de la persona:  DUOCASTELLA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126273
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;1745;13;0,10;6;0,05
Bages;303;89;0,49;75;0,41
Baix Llobregat;7233;10;0,01;8;0,00
Barcelonès;26972;..;..;6;0,00
Berguedà;1706;..;..;5;0,12
Maresme;11499;..;..;5;0,01
Segarra;673;8;0,34;..;..
Solsonès;506;..;..;6;0,44
Vallès Occidental;9276;5;0,00;10;0,01
Total;5501;140;0,02;136;0,02

