Apellido de la persona:  MILIAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1511&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1459;4;0,09;5;0,11
Alt Empordà;4499;..;..;7;0,05
Alt Penedès;2585;..;..;8;0,07
Bages;4196;4;0,02;5;0,03
Baix Camp;1460;16;0,08;19;0,10
Baix Ebre;798;9;0,11;16;0,20
Baix Empordà;3520;5;0,04;4;0,03
Baix Llobregat;1917;45;0,05;53;0,06
Baix Penedès;4536;..;..;4;0,04
Barcelonès;1341;206;0,09;186;0,08
Garraf;1350;16;0,10;12;0,08
Garrotxa;2067;6;0,10;..;..
Maresme;1726;32;0,07;35;0,08
Montsià;1955;..;..;4;0,06
Pla de l'Estany;1512;..;..;4;0,12
Ribera d'Ebre;786;..;..;5;0,23
Segrià;7476;..;..;4;0,02
Selva;3437;4;0,02;7;0,04
Tarragonès;1397;19;0,07;29;0,11
Terra Alta;354;6;0,53;5;0,44
Urgell;1249;..;..;6;0,16
Vallès Occidental;1197;107;0,11;88;0,09
Vallès Oriental;3668;12;0,03;13;0,03
Total;1734;515;0,07;538;0,07

