Cognom de la persona:  MASO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169852
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;185;91;0,63;75;0,52
Alt Penedès;1298;14;0,13;9;0,08
Anoia;1928;9;0,07;8;0,06
Bages;2858;11;0,06;4;0,02
Baix Empordà;255;63;0,45;62;0,45
Baix Llobregat;2416;27;0,03;46;0,06
Baix Penedès;2357;5;0,04;6;0,05
Barcelonès;1794;131;0,06;154;0,07
Cerdanya;698;6;0,31;..;..
Garraf;1284;16;0,10;14;0,09
Garrotxa;40;163;2,73;144;2,41
Gironès;91;230;1,16;198;1,00
Maresme;987;65;0,14;58;0,13
Osona;270;94;0,57;85;0,51
Pla d'Urgell;462;16;0,43;11;0,30
Pla de l'Estany;23;145;4,40;102;3,10
Ripollès;315;13;0,51;13;0,51
Segrià;2486;15;0,07;8;0,04
Selva;91;203;1,14;183;1,03
Tarragonès;4133;7;0,03;6;0,02
Urgell;562;10;0,27;12;0,32
Vallès Occidental;1448;65;0,07;92;0,10
Vallès Oriental;548;95;0,23;109;0,26
Total;651;1500;0,19;1409;0,18

