Surname of the person:  MAZA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251378&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.668,10,007,..,..
Alt Penedès,1.167,18,016,8,007
Anoia,781,25,020,24,019
Bages,2.858,8,004,7,004
Baix Camp,1.391,18,009,19,010
Baix Ebre,1.230,9,011,6,008
Baix Empordà,2.614,4,003,9,006
Baix Llobregat,1.237,76,009,80,010
Baix Penedès,1.205,11,010,12,011
Barcelonès,1.241,218,010,211,009
Berguedà,2.230,4,010,..,..
Conca de Barberà,314,14,069,9,045
Garraf,1.182,18,011,15,010
Gironès,4.311,4,002,6,003
Maresme,2.218,18,004,32,007
Montsià,847,9,013,11,016
Noguera,1.511,4,010,4,010
Osona,1.835,15,009,8,005
Pallars Jussà,417,6,045,6,045
Pla d'Urgell,1.117,5,013,5,013
Ribera d'Ebre,395,13,059,5,023
Segrià,663,56,026,41,019
Selva,3.437,5,003,6,003
Tarragonès,1.229,27,010,29,011
Urgell,1.550,4,011,..,..
Vallès Occidental,1.055,105,011,114,012
Vallès Oriental,955,64,015,54,013
Total,1.239,781,010,738,009

