Cognom de la persona:  SEGOVIA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81650
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;581;1052;0,21;1039;0,21
Comarques Gironines;780;143;0,18;116;0,15
Camp de Tarragona;339;201;0,38;217;0,40
Terres de l'Ebre;1044;24;0,13;20;0,11
Ponent;1278;51;0,14;38;0,10
Comarques Centrals;1107;54;0,13;56;0,13
Alt Pirineu i Aran;643;20;0,27;18;0,24
Penedès;861;82;0,16;75;0,15
Total;597;1627;0,21;1579;0,20

