Cognom de la persona:  LLADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81946
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;670;901;0,18;902;0,18
Comarques Gironines;322;301;0,39;291;0,37
Camp de Tarragona;705;105;0,20;105;0,20
Terres de l'Ebre;2412;10;0,06;5;0,03
Ponent;902;56;0,15;71;0,19
Comarques Centrals;146;305;0,73;331;0,80
Alt Pirineu i Aran;1565;7;0,09;8;0,11
Penedès;830;105;0,21;58;0,12
Total;540;1790;0,23;1771;0,23

