Cognom de la persona:  PEÑAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296782
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;1775;18;0,12;..;..
Alt Penedès;2229;4;0,04;8;0,07
Anoia;1676;13;0,10;7;0,06
Bages;2858;6;0,03;9;0,05
Baix Camp;1825;13;0,07;14;0,07
Baix Ebre;2526;4;0,05;..;..
Baix Empordà;2455;..;..;12;0,09
Baix Llobregat;1080;95;0,11;84;0,10
Baix Penedès;928;17;0,15;13;0,12
Barcelonès;1478;177;0,08;177;0,08
Garraf;892;27;0,17;19;0,12
Garrotxa;1436;5;0,08;6;0,10
Gironès;2243;17;0,09;6;0,03
Maresme;2439;24;0,05;21;0,05
Osona;1518;18;0,11;11;0,07
Pla de l'Estany;1736;5;0,15;..;..
Priorat;181;12;1,30;7;0,76
Segrià;2997;8;0,04;10;0,05
Selva;1830;15;0,08;9;0,05
Tarragonès;3348;5;0,02;12;0,05
Vallès Occidental;1080;102;0,11;112;0,12
Vallès Oriental;1860;23;0,06;33;0,08
Total;1535;616;0,08;590;0,08

