Cognom de la persona:  GIRON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204469
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;972;620;0,13;604;0,12
Comarques Gironines;808;125;0,16;128;0,16
Camp de Tarragona;1033;60;0,11;79;0,15
Terres de l'Ebre;1285;16;0,09;18;0,10
Ponent;1166;54;0,15;43;0,12
Comarques Centrals;3517;9;0,02;18;0,04
Alt Pirineu i Aran;945;15;0,20;11;0,15
Penedès;950;65;0,13;77;0,15
Total;970;964;0,12;978;0,13

