Cognom de la persona:  ORDOÑEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251469
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;221;2505;0,51;2513;0,51
Comarques Gironines;333;266;0,34;313;0,40
Camp de Tarragona;348;200;0,37;210;0,39
Terres de l'Ebre;692;33;0,18;40;0,22
Ponent;679;78;0,21;90;0,24
Comarques Centrals;512;108;0,26;128;0,31
Alt Pirineu i Aran;425;28;0,38;26;0,35
Penedès;273;231;0,46;252;0,50
Total;260;3449;0,44;3572;0,46

