Cognom de la persona:  ALBAREDA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126276
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;538;13;0,29;15;0,33
Alt Empordà;4499;5;0,03;..;..
Alt Penedès;857;22;0,20;15;0,14
Anoia;435;57;0,46;33;0,26
Bages;2135;9;0,05;13;0,07
Baix Camp;2411;10;0,05;9;0,05
Baix Empordà;2991;9;0,06;..;..
Baix Llobregat;1930;42;0,05;55;0,07
Barcelonès;1436;172;0,08;192;0,08
Conca de Barberà;130;21;1,04;26;1,29
Garraf;426;56;0,36;38;0,24
Gironès;1800;16;0,08;14;0,07
Maresme;1606;35;0,08;38;0,08
Noguera;1157;9;0,23;..;..
Osona;993;20;0,12;28;0,17
Pla d'Urgell;351;14;0,38;21;0,57
Pla de l'Estany;1736;..;..;5;0,15
Segarra;211;21;0,89;13;0,55
Segrià;678;51;0,24;44;0,21
Selva;4938;4;0,02;..;..
Solsonès;614;6;0,44;..;..
Tarragonès;1175;28;0,11;31;0,12
Urgell;103;49;1,31;41;1,09
Vallès Occidental;1207;99;0,11;95;0,10
Vallès Oriental;2145;27;0,06;21;0,05
Total;1203;802;0,10;771;0,10

