Cognom de la persona:  OLIVARES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205292
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;348;1780;0,36;1611;0,33
Comarques Gironines;695;148;0,19;146;0,19
Camp de Tarragona;668;94;0,18;126;0,24
Terres de l'Ebre;1403;14;0,08;16;0,09
Ponent;642;98;0,27;77;0,21
Comarques Centrals;674;87;0,21;97;0,23
Alt Pirineu i Aran;595;27;0,36;14;0,19
Penedès;400;186;0,37;162;0,32
Total;388;2434;0,31;2249;0,29

