Apellido de la persona:  MERCHAN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251462&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;1852;8;0,06;12;0,08
Alt Penedès;788;17;0,15;24;0,22
Anoia;896;31;0,25;11;0,09
Bages;2858;4;0,02;11;0,06
Baix Camp;810;36;0,18;33;0,17
Baix Ebre;1572;5;0,06;6;0,08
Baix Empordà;709;20;0,14;33;0,24
Baix Llobregat;786;147;0,18;110;0,13
Baix Penedès;243;57;0,51;60;0,53
Barcelonès;996;264;0,12;281;0,12
Garraf;963;23;0,15;19;0,12
Garrotxa;1336;8;0,13;4;0,07
Gironès;2243;7;0,04;16;0,08
Maresme;1174;52;0,11;51;0,11
Osona;1767;14;0,08;10;0,06
Ripollès;551;12;0,47;4;0,16
Segrià;3440;7;0,03;8;0,04
Selva;1047;19;0,11;26;0,15
Tarragonès;1186;19;0,07;39;0,15
Urgell;784;7;0,19;8;0,21
Vallès Occidental;1207;92;0,10;102;0,11
Vallès Oriental;715;79;0,19;75;0,18
Total;992;935;0,12;957;0,12

