Cognom de la persona:  ANTOLIN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285506
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1218;423;0,09;514;0,10
Comarques Gironines;2366;41;0,05;38;0,05
Camp de Tarragona;955;77;0,14;75;0,14
Terres de l'Ebre;1003;20;0,11;26;0,14
Ponent;1796;26;0,07;33;0,09
Comarques Centrals;1747;34;0,08;31;0,07
Alt Pirineu i Aran;1771;5;0,07;8;0,11
Penedès;1521;36;0,07;46;0,09
Total;1310;662;0,08;771;0,10

