Apellido de la persona:  FABRA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126903&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;269;25;0,55;27;0,59
Alt Empordà;606;38;0,26;24;0,17
Alt Penedès;2229;7;0,06;5;0,05
Anoia;1928;5;0,04;12;0,10
Bages;3905;8;0,04;..;..
Baix Camp;591;43;0,22;52;0,26
Baix Ebre;28;253;3,18;268;3,37
Baix Empordà;1758;11;0,08;9;0,06
Baix Llobregat;1201;87;0,10;74;0,09
Baix Penedès;2050;7;0,06;6;0,05
Barcelonès;1513;173;0,08;172;0,08
Berguedà;1929;4;0,10;..;..
Cerdanya;76;37;1,90;20;1,03
Conca de Barberà;468;6;0,30;9;0,45
Garraf;2489;..;..;11;0,07
Garrotxa;2666;..;..;4;0,07
Gironès;2503;15;0,08;5;0,03
Maresme;2391;25;0,05;21;0,05
Montsià;170;64;0,93;63;0,92
Osona;3372;5;0,03;6;0,04
Pla de l'Estany;1323;4;0,12;..;..
Segrià;1186;33;0,16;21;0,10
Selva;2426;7;0,04;10;0,06
Tarragonès;1397;21;0,08;27;0,10
Vallès Occidental;1645;72;0,08;64;0,07
Vallès Oriental;1261;40;0,10;47;0,11
Total;953;1005;0,13;978;0,13

