Apellido de la persona:  OSORIO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41039&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;894;7;0,15;9;0,20
Alt Empordà;662;29;0,20;28;0,19
Alt Penedès;788;16;0,14;25;0,23
Alt Urgell;650;8;0,39;..;..
Anoia;815;26;0,21;21;0,17
Bages;823;44;0,24;20;0,11
Baix Camp;604;41;0,21;52;0,26
Baix Ebre;798;15;0,19;10;0,13
Baix Empordà;615;29;0,21;32;0,23
Baix Llobregat;361;316;0,38;275;0,33
Baix Penedès;398;38;0,34;33;0,29
Barcelonès;344;807;0,35;757;0,33
Berguedà;1525;..;..;4;0,10
Cerdanya;447;5;0,26;9;0,46
Conca de Barberà;901;6;0,30;..;..
Garraf;651;33;0,21;32;0,20
Garrigues;895;4;0,21;..;..
Garrotxa;814;7;0,12;15;0,25
Gironès;306;74;0,37;101;0,51
Maresme;583;104;0,23;107;0,23
Moianès;791;..;..;5;0,35
Montsià;777;10;0,15;12;0,17
Noguera;1157;8;0,20;..;..
Osona;598;42;0,25;46;0,28
Pallars Jussà;696;..;..;4;0,30
Pla d'Urgell;642;15;0,40;4;0,11
Pla de l'Estany;534;17;0,52;..;..
Priorat;368;..;..;5;0,54
Ribera d'Ebre;1151;5;0,23;..;..
Ripollès;490;8;0,31;10;0,39
Segarra;571;6;0,25;7;0,30
Segrià;846;31;0,15;45;0,21
Selva;770;38;0,21;24;0,14
Solsonès;469;4;0,29;6;0,44
Tarragonès;363;92;0,35;89;0,34
Urgell;399;16;0,43;15;0,40
Vallès Occidental;460;248;0,26;257;0,27
Vallès Oriental;597;84;0,20;103;0,25
Total;424;2249;0,29;2178;0,28

