Cognom de la persona:  COLOMINAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253167
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;1928;6;0,05;11;0,09
Bages;5581;..;..;4;0,02
Baix Camp;3112;..;..;11;0,06
Baix Empordà;2614;7;0,05;6;0,04
Baix Llobregat;1529;73;0,09;54;0,06
Baix Penedès;4536;..;..;4;0,04
Barcelonès;2243;125;0,05;100;0,04
Garraf;4923;..;..;4;0,03
Gironès;4311;8;0,04;..;..
Maresme;1486;35;0,08;45;0,10
Segrià;5439;6;0,03;..;..
Selva;6352;..;..;5;0,03
Tarragonès;3185;13;0,05;5;0,02
Vallès Occidental;2085;41;0,04;61;0,06
Vallès Oriental;2497;18;0,04;22;0,05
Total;2487;357;0,05;350;0,04

