Cognom de la persona:  COLOM. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169910
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;829;705;0,14;729;0,15
Comarques Gironines;210;373;0,48;428;0,55
Camp de Tarragona;605;143;0,27;99;0,18
Terres de l'Ebre;1044;25;0,14;19;0,10
Ponent;315;150;0,41;172;0,47
Comarques Centrals;202;254;0,61;252;0,61
Alt Pirineu i Aran;84;104;1,40;72;0,97
Penedès;629;116;0,23;100;0,20
Total;514;1870;0,24;1871;0,24

