Cerca per cognom: «macia». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MACIA;1914;0,25;1617;0,21
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (5†);4839;0,62;4604;0,59
MACIAS;4641;0,60;4448;0,57
MACIAN;170;0,02;126;0,02
PUIGMACIA;13;0,00;17;0,00
MACIAN DAGNINO;4;0,00;5;0,00
MACIAROSELL;5;0,00;..;..

