Apellido de la persona:  CAMPS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251421&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;494;10;0,22;20;0,44
Alt Empordà;84;135;0,93;159;1,10
Alt Penedès;307;49;0,44;62;0,56
Alt Urgell;305;11;0,54;13;0,63
Anoia;209;77;0,62;87;0,70
Aran;447;4;0,39;..;..
Bages;141;161;0,89;145;0,80
Baix Camp;977;24;0,12;32;0,16
Baix Ebre;599;17;0,21;18;0,23
Baix Empordà;149;112;0,81;84;0,61
Baix Llobregat;484;206;0,25;229;0,27
Baix Penedès;761;23;0,20;14;0,12
Barcelonès;319;855;0,37;808;0,35
Berguedà;71;92;2,28;66;1,64
Cerdanya;521;6;0,31;6;0,31
Conca de Barberà;820;..;..;5;0,25
Garraf;175;98;0,63;106;0,68
Garrigues;438;8;0,42;7;0,37
Garrotxa;178;53;0,89;51;0,85
Gironès;96;207;1,04;200;1,01
Maresme;135;361;0,78;334;0,72
Moianès;357;4;0,28;10;0,69
Montsià;971;6;0,09;11;0,16
Noguera;136;34;0,87;48;1,22
Osona;44;354;2,14;333;2,02
Pla d'Urgell;78;53;1,43;56;1,51
Pla de l'Estany;55;67;2,03;78;2,37
Ripollès;64;53;2,08;44;1,72
Segarra;103;29;1,23;24;1,02
Segrià;355;76;0,36;87;0,41
Selva;100;175;0,99;194;1,09
Solsonès;100;25;1,83;21;1,54
Tarragonès;592;44;0,17;73;0,28
Urgell;262;18;0,48;28;0,75
Vallès Occidental;282;413;0,44;425;0,45
Vallès Oriental;252;237;0,57;174;0,42
Total;218;4106;0,53;4065;0,52

