Apellido de la persona:  BONILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251344&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;..;..;4;0,09
Alt Empordà;390;42;0,29;51;0,35
Alt Penedès;396;35;0,32;53;0,48
Alt Urgell;460;5;0,24;11;0,54
Anoia;363;53;0,42;56;0,45
Bages;616;39;0,22;47;0,26
Baix Camp;500;48;0,24;62;0,31
Baix Ebre;582;19;0,24;17;0,21
Baix Empordà;226;65;0,47;72;0,52
Baix Llobregat;171;569;0,68;565;0,68
Baix Penedès;474;30;0,27;31;0,28
Barcelonès;277;940;0,41;972;0,43
Berguedà;720;13;0,32;5;0,12
Garraf;361;49;0,31;58;0,37
Garrigues;512;..;..;9;0,47
Garrotxa;593;12;0,20;20;0,33
Gironès;277;97;0,49;87;0,44
Maresme;418;141;0,31;144;0,31
Moianès;139;20;1,39;10;0,69
Montsià;1025;10;0,15;6;0,09
Noguera;1259;..;..;8;0,20
Osona;390;76;0,46;55;0,33
Pallars Jussà;299;9;0,68;7;0,53
Pla d'Urgell;481;16;0,43;10;0,27
Pla de l'Estany;1095;..;..;6;0,18
Ripollès;1337;..;..;4;0,16
Segrià;197;119;0,56;142;0,67
Selva;476;53;0,30;46;0,26
Solsonès;614;..;..;6;0,44
Tarragonès;521;61;0,23;74;0,28
Urgell;1135;6;0,16;4;0,11
Vallès Occidental;275;438;0,47;412;0,44
Vallès Oriental;396;142;0,34;134;0,32
Total;288;3136;0,40;3200;0,41

