Cognom de la persona:  BONET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204588
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;75;69;1,52;57;1,25
Alt Empordà;412;36;0,25;51;0,35
Alt Penedès;388;38;0,34;52;0,47
Alt Urgell;115;23;1,12;25;1,22
Alta Ribagorça;156;..;..;7;1,77
Anoia;301;63;0,50;62;0,50
Aran;218;4;0,39;9;0,88
Bages;275;95;0,53;82;0,45
Baix Camp;107;213;1,08;192;0,97
Baix Ebre;21;288;3,62;324;4,07
Baix Empordà;115;133;0,96;121;0,87
Baix Llobregat;359;277;0,33;317;0,38
Baix Penedès;573;22;0,20;28;0,25
Barcelonès;238;1132;0,50;1019;0,45
Berguedà;98;64;1,59;62;1,54
Cerdanya;67;30;1,54;35;1,80
Conca de Barberà;23;71;3,52;82;4,06
Garraf;339;55;0,35;59;0,38
Garrigues;48;57;3,00;46;2,42
Garrotxa;273;35;0,59;31;0,52
Gironès;236;118;0,59;91;0,46
Maresme;282;201;0,43;197;0,43
Moianès;545;6;0,42;..;..
Montsià;106;88;1,28;103;1,50
Noguera;74;68;1,73;42;1,07
Osona;274;90;0,54;88;0,53
Pallars Jussà;91;17;1,29;22;1,67
Pallars Sobirà;444;..;..;5;0,70
Pla d'Urgell;96;46;1,24;51;1,38
Pla de l'Estany;365;19;0,58;12;0,36
Priorat;54;33;3,57;21;2,27
Ribera d'Ebre;373;13;0,59;6;0,27
Ripollès;490;10;0,39;8;0,31
Segarra;84;27;1,14;34;1,44
Segrià;82;270;1,27;239;1,13
Selva;391;67;0,38;50;0,28
Solsonès;157;9;0,66;21;1,54
Tarragonès;266;123;0,47;115;0,44
Terra Alta;354;4;0,35;7;0,61
Urgell;69;59;1,58;50;1,34
Vallès Occidental;364;299;0,32;333;0,35
Vallès Oriental;230;205;0,49;234;0,56
Total;186;4480;0,57;4393;0,56

