Apellido de la persona:  MERAYO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295780&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Baix Empordà;4846;..;..;4;0,03
Baix Llobregat;3911;25;0,03;15;0,02
Barcelonès;7780;24;0,01;26;0,01
Maresme;5515;8;0,02;9;0,02
Pla de l'Estany;1323;..;..;6;0,18
Tarragonès;4402;4;0,02;8;0,03
Vallès Occidental;6087;12;0,01;15;0,02
Vallès Oriental;11710;4;0,00;..;..
Total;7265;92;0,01;99;0,01

