Apellido de la persona:  BORRAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1244&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;153;38;0,83;44;0,97
Alt Empordà;380;62;0,43;33;0,23
Alt Penedès;297;50;0,45;64;0,58
Alt Urgell;650;6;0,29;5;0,24
Anoia;104;162;1,30;117;0,94
Aran;264;7;0,68;4;0,39
Bages;279;82;0,45;94;0,52
Baix Camp;40;396;2,00;365;1,85
Baix Ebre;26;277;3,48;260;3,26
Baix Empordà;545;35;0,25;33;0,24
Baix Llobregat;299;356;0,43;320;0,38
Baix Penedès;343;41;0,36;39;0,35
Barcelonès;216;1150;0,50;1147;0,50
Berguedà;271;29;0,72;20;0,50
Cerdanya;362;6;0,31;11;0,57
Conca de Barberà;143;22;1,09;21;1,04
Garraf;190;98;0,63;95;0,61
Garrigues;387;6;0,32;11;0,58
Garrotxa;933;8;0,13;11;0,18
Gironès;512;69;0,35;40;0,20
Maresme;213;267;0,58;241;0,52
Moianès;608;6;0,42;..;..
Montsià;124;78;1,13;83;1,21
Noguera;53;96;2,44;47;1,20
Osona;669;33;0,20;44;0,27
Pallars Jussà;280;10;0,76;7;0,53
Pallars Sobirà;273;4;0,56;6;0,84
Pla d'Urgell;281;15;0,40;27;0,73
Priorat;32;34;3,68;43;4,65
Ribera d'Ebre;12;132;6,02;136;6,20
Ripollès;727;7;0,27;5;0,20
Segarra;800;..;..;9;0,38
Segrià;124;177;0,83;180;0,85
Selva;503;56;0,32;38;0,21
Solsonès;137;15;1,10;20;1,47
Tarragonès;105;259;0,98;221;0,84
Terra Alta;27;63;5,52;54;4,73
Urgell;961;7;0,19;5;0,13
Vallès Occidental;259;485;0,52;410;0,44
Vallès Oriental;324;185;0,44;145;0,35
Total;177;4834;0,62;4463;0,57

