Surname of the person:  ZHU. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163877&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.510,13,009,..,..
Alt Penedès,2.800,9,008,..,..
Alt Urgell,1.310,5,024,..,..
Anoia,3.338,7,006,..,..
Bages,3.382,12,007,..,..
Baix Camp,1.134,45,023,..,..
Baix Ebre,1.292,14,018,..,..
Baix Empordà,2.455,13,009,..,..
Baix Llobregat,1.396,128,015,10,001
Baix Penedès,2.542,10,009,..,..
Barcelonès,520,962,042,51,002
Garraf,1.847,20,013,..,..
Garrotxa,1.138,12,020,..,..
Gironès,1.315,40,020,..,..
Maresme,1.624,67,014,5,001
Montsià,2.210,6,009,..,..
Noguera,2.543,4,010,..,..
Osona,1.642,26,016,..,..
Segarra,1.176,6,025,..,..
Segrià,1.364,41,019,6,003
Selva,6.352,4,002,..,..
Tarragonès,2.263,25,009,..,..
Vallès Occidental,1.120,190,020,16,002
Vallès Oriental,2.071,48,011,..,..
Total,1.030,1.725,022,105,001

