Apellido de la persona:  PAEZ. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41115&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;769;6;0,13;13;0,29
Alt Empordà;741;17;0,12;34;0,23
Alt Penedès;742;22;0,20;22;0,20
Anoia;1676;11;0,09;9;0,07
Bages;395;57;0,32;73;0,40
Baix Camp;924;27;0,14;33;0,17
Baix Ebre;798;11;0,14;14;0,18
Baix Empordà;285;68;0,49;47;0,34
Baix Llobregat;521;201;0,24;198;0,24
Baix Penedès;743;22;0,20;16;0,14
Barcelonès;547;531;0,23;441;0,19
Berguedà;1706;4;0,10;..;..
Cerdanya;887;5;0,26;..;..
Conca de Barberà;1023;..;..;4;0,20
Garraf;474;37;0,24;47;0,30
Garrotxa;577;21;0,35;12;0,20
Gironès;517;53;0,27;55;0,28
Maresme;418;152;0,33;133;0,29
Moianès;357;9;0,62;5;0,35
Montsià;847;10;0,15;10;0,15
Osona;1112;27;0,16;15;0,09
Pla d'Urgell;828;7;0,19;7;0,19
Ribera d'Ebre;786;8;0,36;..;..
Ripollès;303;16;0,63;11;0,43
Segarra;1176;..;..;4;0,17
Segrià;1056;28;0,13;33;0,16
Selva;404;71;0,40;43;0,24
Tarragonès;443;68;0,26;87;0,33
Urgell;1550;4;0,11;..;..
Vallès Occidental;394;304;0,32;291;0,31
Vallès Oriental;445;125;0,30;121;0,29
Total;515;1941;0,25;1797;0,23

