Surname of the person:  FUNOSAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=113342&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,3.352,5,003,5,003
Baix Empordà,2.455,10,007,4,003
Barcelonès,23.598,5,000,6,000
Garrotxa,685,12,020,15,025
Gironès,1.800,16,008,14,007
Pla de l'Estany,2.071,4,012,..,..
Selva,4.938,..,..,5,003
Vallès Occidental,15.625,7,000,..,..
Total,9.906,67,000,59,000

