Cognom de la persona:  ESPAÑOL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=237
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;337;15;0,33;28;0,61
Alt Penedès;3406;4;0,04;..;..
Anoia;2334;7;0,06;6;0,05
Aran;644;5;0,49;..;..
Bages;1757;14;0,08;14;0,08
Baix Camp;848;25;0,13;41;0,21
Baix Llobregat;1451;61;0,07;72;0,09
Baix Penedès;1398;9;0,08;11;0,10
Barcelonès;991;308;0,14;240;0,11
Conca de Barberà;95;33;1,64;28;1,39
Garraf;1396;16;0,10;11;0,07
Garrotxa;2666;..;..;5;0,08
Gironès;2710;9;0,05;9;0,05
Maresme;2252;29;0,06;20;0,04
Noguera;473;19;0,48;9;0,23
Osona;3934;..;..;6;0,04
Pallars Jussà;352;9;0,68;5;0,38
Pla d'Urgell;583;11;0,30;10;0,27
Segarra;354;13;0,55;8;0,34
Segrià;672;44;0,21;52;0,24
Selva;2707;8;0,05;7;0,04
Tarragonès;437;80;0,30;76;0,29
Urgell;737;10;0,27;6;0,16
Vallès Occidental;1478;81;0,09;73;0,08
Vallès Oriental;2195;21;0,05;26;0,06
Total;1163;854;0,11;780;0,10

