Cognom de la persona:  ABANTO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=167569
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3063;5;0,05;..;..
Baix Ebre;2901;..;..;4;0,05
Baix Empordà;3901;4;0,03;4;0,03
Baix Llobregat;6949;8;0,00;11;0,01
Barcelonès;3506;67;0,03;67;0,03
Garraf;3600;5;0,03;4;0,03
Maresme;10361;..;..;4;0,00
Vallès Occidental;7376;11;0,01;10;0,01
Vallès Oriental;10378;..;..;4;0,00
Total;6305;112;0,01;118;0,02

