Cognom de la persona:  CRIADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204523
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;708;826;0,17;872;0,18
Comarques Gironines;1183;78;0,10;92;0,12
Camp de Tarragona;1472;39;0,07;53;0,10
Terres de l'Ebre;2287;7;0,04;9;0,05
Ponent;1954;30;0,08;23;0,06
Comarques Centrals;1384;35;0,08;50;0,12
Alt Pirineu i Aran;1482;10;0,13;6;0,08
Penedès;644;108;0,22;102;0,20
Total;812;1133;0,15;1207;0,15

