Cognom de la persona:  MARTINS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81634
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;9;0,20;..;..
Alt Empordà;1399;15;0,10;12;0,08
Alt Penedès;1673;11;0,10;6;0,05
Alt Urgell;143;16;0,78;27;1,32
Anoia;3059;6;0,05;..;..
Bages;3177;8;0,04;5;0,03
Baix Camp;1134;26;0,13;21;0,11
Baix Ebre;2014;4;0,05;4;0,05
Baix Empordà;3253;4;0,03;6;0,04
Baix Llobregat;1451;65;0,08;68;0,08
Baix Penedès;1451;8;0,07;11;0,10
Barcelonès;1117;274;0,12;209;0,09
Cerdanya;887;4;0,21;..;..
Garraf;1701;16;0,10;6;0,04
Gironès;1480;20;0,10;17;0,09
Maresme;2080;23;0,05;31;0,07
Moianès;690;4;0,28;..;..
Noguera;1674;..;..;4;0,10
Osona;1967;12;0,07;9;0,05
Pallars Jussà;627;6;0,45;..;..
Pallars Sobirà;637;..;..;4;0,56
Ribera d'Ebre;991;4;0,18;..;..
Ripollès;1759;4;0,16;..;..
Segrià;1364;22;0,10;25;0,12
Selva;1830;14;0,08;10;0,06
Tarragonès;1289;31;0,12;22;0,08
Vallès Occidental;1768;59;0,06;66;0,07
Vallès Oriental;2595;22;0,05;16;0,04
Total;1411;701;0,09;606;0,08

