Cognom de la persona:  FORTES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251367
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1099;533;0,11;527;0,11
Comarques Gironines;1795;53;0,07;56;0,07
Camp de Tarragona;2409;30;0,06;21;0,04
Terres de l'Ebre;2863;8;0,04;4;0,02
Ponent;4419;13;0,04;5;0,01
Comarques Centrals;1783;34;0,08;30;0,07
Alt Pirineu i Aran;1402;..;..;14;0,19
Penedès;1973;28;0,06;32;0,06
Total;1341;702;0,09;689;0,09

