Cognom de la persona:  CARVAJAL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81689
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1011;9;0,20;5;0,11
Alt Empordà;741;20;0,14;31;0,21
Alt Penedès;837;18;0,16;20;0,18
Alt Urgell;1310;..;..;4;0,20
Anoia;519;35;0,28;40;0,32
Bages;1253;20;0,11;20;0,11
Baix Camp;866;36;0,18;28;0,14
Baix Ebre;1572;..;..;8;0,10
Baix Empordà;782;20;0,14;28;0,20
Baix Llobregat;377;291;0,35;274;0,33
Baix Penedès;438;43;0,38;23;0,20
Barcelonès;279;914;0,40;989;0,43
Cerdanya;310;10;0,51;10;0,51
Garraf;555;44;0,28;30;0,19
Garrotxa;856;13;0,22;8;0,13
Gironès;681;41;0,21;43;0,22
Maresme;474;114;0,25;144;0,31
Moianès;456;5;0,35;6;0,42
Montsià;1600;..;..;6;0,09
Noguera;894;8;0,20;7;0,18
Osona;1605;15;0,09;12;0,07
Pla d'Urgell;564;18;0,49;4;0,11
Pla de l'Estany;869;10;0,30;..;..
Ripollès;1337;..;..;4;0,16
Segrià;812;42;0,20;37;0,17
Selva;498;43;0,24;52;0,29
Solsonès;817;..;..;4;0,29
Tarragonès;781;56;0,21;34;0,13
Urgell;1376;6;0,16;..;..
Vallès Occidental;377;315;0,33;294;0,31
Vallès Oriental;482;116;0,28;114;0,27
Total;403;2284;0,29;2297;0,29

