Cognom de la persona:  VILLAREJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=256660
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;11;0,24;4;0,09
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;2401;8;0,07;..;..
Baix Camp;2790;8;0,04;8;0,04
Baix Empordà;3901;6;0,04;..;..
Baix Llobregat;2367;37;0,04;38;0,05
Baix Penedès;2050;7;0,06;6;0,05
Barcelonès;3764;68;0,03;55;0,02
Garraf;3945;4;0,03;4;0,03
Garrotxa;1853;8;0,13;..;..
Gironès;5117;..;..;7;0,04
Maresme;5515;7;0,02;10;0,02
Selva;4017;4;0,02;5;0,03
Tarragonès;8556;..;..;4;0,02
Vallès Occidental;1787;65;0,07;59;0,06
Vallès Oriental;3267;7;0,02;22;0,05
Total;3406;250;0,03;238;0,03

