Cognom de la persona:  VALLVERDU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162941
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1489;373;0,08;387;0,08
Comarques Gironines;4361;17;0,02;20;0,03
Camp de Tarragona;144;396;0,74;442;0,82
Terres de l'Ebre;2194;7;0,04;10;0,06
Ponent;266;185;0,50;178;0,48
Comarques Centrals;2740;22;0,05;15;0,04
Alt Pirineu i Aran;1402;12;0,16;5;0,07
Penedès;968;81;0,16;57;0,11
Total;863;1093;0,14;1114;0,14

