Cognom de la persona:  LAFUENTE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252182
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;545;1113;0,23;1091;0,22
Comarques Gironines;1259;66;0,08;94;0,12
Camp de Tarragona;654;110;0,21;114;0,21
Terres de l'Ebre;2700;9;0,05;4;0,02
Ponent;1166;61;0,17;36;0,10
Comarques Centrals;1682;40;0,10;28;0,07
Alt Pirineu i Aran;1771;5;0,07;8;0,11
Penedès;873;78;0,16;77;0,15
Total;647;1482;0,19;1452;0,19

