Cognom de la persona:  VELASCO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296625
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;131;3823;0,77;3717;0,75
Comarques Gironines;160;535;0,69;499;0,64
Camp de Tarragona;96;572;1,07;530;0,99
Terres de l'Ebre;600;51;0,28;34;0,19
Ponent;260;154;0,42;213;0,58
Comarques Centrals;261;217;0,52;189;0,45
Alt Pirineu i Aran;310;33;0,44;37;0,50
Penedès;152;375;0,75;361;0,72
Total;132;5760;0,74;5580;0,72

