Cognom de la persona:  LLOP. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41027
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;12;0,26;5;0,11
Alt Empordà;1180;16;0,11;16;0,11
Alt Penedès;488;39;0,35;32;0,29
Anoia;1238;18;0,14;11;0,09
Bages;2507;6;0,03;12;0,07
Baix Camp;312;83;0,42;87;0,44
Baix Ebre;321;34;0,43;38;0,48
Baix Empordà;2614;..;..;10;0,07
Baix Llobregat;661;150;0,18;156;0,19
Baix Penedès;644;26;0,23;19;0,17
Barcelonès;780;344;0,15;363;0,16
Cerdanya;1232;..;..;4;0,21
Conca de Barberà;745;..;..;7;0,35
Garraf;936;26;0,17;18;0,11
Garrigues;438;9;0,47;6;0,32
Garrotxa;1196;11;0,18;..;..
Gironès;1754;14;0,07;17;0,09
Maresme;1009;60;0,13;60;0,13
Moianès;1150;4;0,28;..;..
Montsià;1483;..;..;7;0,10
Noguera;453;16;0,41;13;0,33
Osona;1216;25;0,15;13;0,08
Pallars Jussà;794;..;..;5;0,38
Pla d'Urgell;481;12;0,32;14;0,38
Pla de l'Estany;1512;6;0,18;..;..
Priorat;85;24;2,60;15;1,62
Ribera d'Ebre;22;108;4,93;103;4,70
Segarra;1678;..;..;4;0,17
Segrià;182;136;0,64;138;0,65
Selva;1442;15;0,08;16;0,09
Tarragonès;331;101;0,38;99;0,38
Terra Alta;1;161;14,11;225;19,72
Urgell;338;19;0,51;17;0,45
Vallès Occidental;1128;113;0,12;92;0,10
Vallès Oriental;846;66;0,16;67;0,16
Total;573;1669;0,21;1701;0,22

