Surname of the person:  CABARROCAS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=7706&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.873,6,004,6,004
Baix Empordà,709,30,022,23,017
Baix Llobregat,13.036,4,000,4,000
Barcelonès,7.117,39,002,17,000
Garrotxa,1.669,6,010,..,..
Gironès,254,118,059,81,041
Maresme,9.432,..,..,5,001
Osona,3.934,..,..,6,004
Pla de l'Estany,1.200,..,..,7,021
Selva,995,26,015,21,012
Vallès Occidental,10.268,6,000,7,000
Vallès Oriental,5.129,8,002,8,002
Total,3.710,251,003,191,002

