Cognom de la persona:  GAY. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61606
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1268;439;0,09;455;0,09
Comarques Gironines;1750;49;0,06;63;0,08
Camp de Tarragona;2072;24;0,04;37;0,07
Terres de l'Ebre;3056;7;0,04;4;0,02
Ponent;2607;15;0,04;22;0,06
Comarques Centrals;2871;12;0,03;23;0,06
Alt Pirineu i Aran;1014;13;0,17;11;0,15
Penedès;1885;37;0,07;28;0,06
Total;1485;596;0,08;643;0,08

