Apellido de la persona:  CELESTINO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=83281&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;5216;4;0,04;..;..
Bages;5581;4;0,02;..;..
Baix Ebre;1292;7;0,09;7;0,09
Baix Llobregat;7883;7;0,00;9;0,01
Barcelonès;7117;25;0,01;31;0,01
Garraf;5680;4;0,03;..;..
Gironès;4683;9;0,05;..;..
Tarragonès;4133;6;0,02;7;0,03
Vallès Occidental;10875;4;0,00;8;0,00
Total;8757;76;0,00;73;0,00

