Cognom de la persona:  GEA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204535
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;621;932;0,19;1005;0,20
Comarques Gironines;2051;37;0,05;57;0,07
Camp de Tarragona;1129;59;0,11;66;0,12
Terres de l'Ebre;4289;4;0,02;..;..
Ponent;1518;39;0,11;34;0,09
Comarques Centrals;1452;42;0,10;39;0,09
Alt Pirineu i Aran;3311;4;0,05;..;..
Penedès;1030;75;0,15;52;0,10
Total;782;1192;0,15;1258;0,16

