Apellido de la persona:  GABALDON. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81904&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;1745;10;0,08;9;0,07
Bages;1219;22;0,12;19;0,11
Baix Empordà;1963;7;0,05;11;0,08
Baix Llobregat;2787;38;0,05;24;0,03
Baix Penedès;2183;9;0,08;..;..
Barcelonès;2525;98;0,04;101;0,04
Garraf;4923;..;..;5;0,03
Gironès;2710;6;0,03;12;0,06
Maresme;4612;12;0,03;9;0,02
Noguera;834;15;0,38;..;..
Segrià;3253;..;..;13;0,06
Selva;2322;9;0,05;9;0,05
Tarragonès;1812;20;0,08;15;0,06
Vallès Occidental;3407;23;0,02;34;0,04
Vallès Oriental;3267;12;0,03;17;0,04
Total;2922;294;0,04;296;0,04

