Apellido de la persona:  BELENGUER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61468&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;4435;..;..;4;0,04
Anoia;1141;26;0,21;6;0,05
Baix Camp;3283;6;0,03;7;0,04
Baix Ebre;1692;5;0,06;5;0,06
Baix Llobregat;3018;30;0,04;26;0,03
Barcelonès;2966;82;0,04;83;0,04
Gironès;7105;..;..;4;0,02
Maresme;3181;15;0,03;18;0,04
Montsià;1283;5;0,07;7;0,10
Segrià;5959;..;..;6;0,03
Selva;3033;10;0,06;..;..
Vallès Occidental;3834;24;0,03;25;0,03
Vallès Oriental;3555;16;0,04;10;0,02
Total;3593;239;0,03;221;0,03

