Cognom de la persona:  FARRAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=126612
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;8;0,18;..;..
Alt Penedès;2229;7;0,06;5;0,05
Alt Urgell;51;47;2,29;38;1,86
Anoia;2118;7;0,06;8;0,06
Bages;420;52;0,29;69;0,38
Baix Camp;3975;5;0,03;5;0,03
Baix Empordà;1963;4;0,03;14;0,10
Baix Llobregat;1426;67;0,08;69;0,08
Baix Penedès;4536;5;0,04;..;..
Barcelonès;1351;199;0,09;191;0,08
Berguedà;62;79;1,96;93;2,31
Cerdanya;386;6;0,31;10;0,51
Garraf;936;22;0,14;22;0,14
Garrigues;895;4;0,21;..;..
Garrotxa;1669;4;0,07;5;0,08
Gironès;4311;5;0,03;5;0,03
Maresme;2699;22;0,05;18;0,04
Moianès;55;41;2,84;19;1,32
Noguera;121;52;1,32;36;0,92
Osona;847;23;0,14;35;0,21
Pallars Jussà;95;25;1,89;13;0,98
Pallars Sobirà;158;5;0,70;10;1,39
Pla d'Urgell;439;16;0,43;13;0,35
Ripollès;1337;..;..;4;0,16
Segarra;338;14;0,59;8;0,34
Segrià;654;43;0,20;55;0,26
Selva;1757;12;0,07;13;0,07
Solsonès;100;25;1,83;21;1,54
Tarragonès;4133;5;0,02;8;0,03
Urgell;319;19;0,51;19;0,51
Vallès Occidental;1293;91;0,10;88;0,09
Vallès Oriental;1261;37;0,09;50;0,12
Total;987;957;0,12;952;0,12

