Cerca per cognom: «gasa». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
GASA;166;0,02;166;0,02
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (15†);204;0,03;200;0,03
GASAU;34;0,00;38;0,00
GARRIGASAIT;30;0,00;36;0,00
TORREGASA;16;0,00;26;0,00
GASANZ;30;0,00;11;0,00
GASALLA;10;0,00;25;0,00
BERGASA;7;0,00;13;0,00
AGASA;6;0,00;10;0,00
GASAMANS;9;0,00;5;0,00
LEGASA;8;0,00;5;0,00
RAGASA;5;0,00;8;0,00
GASANOVA;11;0,00;..;..
CALINGASAN;5;0,00;..;..
FOGASA;..;..;5;0,00
GASANOV;5;0,00;..;..
MANGASARYAN;5;0,00;..;..

