Search surname: «nico». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
NICO,..,..,..,..
With the search word (0),,,,
,,,,
With the search particle (61†),5.127,066,4.284,055
NICOLAS,2.244,029,2.207,028
NICOLAU,1.079,014,996,013
SAN NICOLAS,376,005,319,004
NICOLAE,172,002,18,000
NICOLA,128,002,56,000
SANNICOLAS,80,001,97,001
MONICO,87,001,75,000
JUANICO,73,000,84,001
NICOARA,78,001,11,000
PANICOT,35,000,38,000
GONZALEZ NICOLAS,26,000,20,000
CAMPODONICO,37,000,7,000
SUNICO,19,000,21,000
NICODEMUS,16,000,22,000
NICOLETTI,28,000,10,000
NICOLINI,20,000,13,000
NICOLAI,17,000,13,000
NICOMEDES,21,000,9,000
MUNICOY,18,000,9,000
TONICO,19,000,8,000
GONZALEZNICOLAS,11,000,15,000
NICOLI,12,000,10,000
DE SAN NICOLAS,12,000,9,000
NICOLESCU,16,000,5,000
DI DOMENICO,17,000,..,..
NICOLALDE,6,000,14,000
NICOT,13,000,7,000
DE NICOLAS,17,000,..,..
NICOLAESCU,17,000,..,..
NICOLAEV,13,000,5,000
NICOLAO,13,000,5,000
NICORA,9,000,8,000
NICOL,14,000,..,..
DOMANICO,13,000,..,..
NICORICI,12,000,..,..
NICOLLETTE,6,000,7,000
NICOSIA,11,000,..,..
MARTIN DE NICOLAS,6,000,6,000
NICOLAZZI,8,000,4,000
NICOLICH,10,000,..,..
NICOLOSI,10,000,..,..
NICOTRA,10,000,..,..
NICORESCU,10,000,..,..
PANICO,9,000,..,..
VORNICOGLO,9,000,..,..
NICOI,6,000,..,..
REZZONICO,6,000,..,..
CANICOBA,..,..,6,000
DENICOLA,..,..,6,000
NICOLINO,4,000,..,..
NICOTERA,..,..,5,000
PENICOT,4,000,..,..
SHILLINGFORD NICOL,5,000,..,..
LATRONICO,5,000,..,..
NICODIN,6,000,..,..
NICOLET,4,000,..,..
DI GIANDOMENICO,4,000,..,..
JOANICO,..,..,4,000
MANICONE,4,000,..,..
NICOLELLA,4,000,..,..
NICOLL,4,000,..,..

