Cognom de la persona:  PADROSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126808
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;242;55;0,38;77;0,53
Baix Ebre;3451;4;0,05;..;..
Baix Empordà;551;40;0,29;27;0,19
Baix Llobregat;3365;31;0,04;18;0,02
Barcelonès;5165;35;0,02;48;0,02
Garrotxa;157;61;1,02;54;0,90
Gironès;370;67;0,34;83;0,42
Maresme;3444;14;0,03;16;0,03
Osona;1403;20;0,12;12;0,07
Pla de l'Estany;98;41;1,24;52;1,58
Selva;2047;7;0,04;14;0,08
Vallès Occidental;7884;5;0,00;14;0,01
Vallès Oriental;5702;..;..;11;0,03
Total;2171;390;0,05;437;0,06

