Apellido de la persona:  SENDRA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=651&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;182;32;0,70;41;0,90
Alt Empordà;1399;14;0,10;13;0,09
Alt Penedès;352;37;0,33;61;0,55
Anoia;333;52;0,42;64;0,51
Bages;3382;5;0,03;7;0,04
Baix Camp;550;62;0,31;39;0,20
Baix Empordà;1631;12;0,09;10;0,07
Baix Llobregat;1529;57;0,07;70;0,08
Baix Penedès;413;35;0,31;33;0,29
Barcelonès;1213;237;0,10;208;0,09
Berguedà;1277;5;0,12;4;0,10
Cerdanya;793;..;..;6;0,31
Conca de Barberà;48;47;2,33;55;2,73
Garraf;912;15;0,10;30;0,19
Garrigues;150;16;0,84;26;1,37
Gironès;2332;13;0,07;9;0,05
Maresme;1883;36;0,08;24;0,05
Osona;2495;5;0,03;11;0,07
Pla d'Urgell;1029;4;0,11;7;0,19
Segarra;266;14;0,59;13;0,55
Segrià;1883;16;0,08;16;0,08
Selva;1967;7;0,04;15;0,08
Tarragonès;374;77;0,29;99;0,38
Urgell;784;4;0,11;11;0,29
Vallès Occidental;1768;58;0,06;67;0,07
Vallès Oriental;1309;43;0,10;41;0,10
Total;980;922;0,12;996;0,13

