Cognom de la persona:  ANTON. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40913
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;318;1792;0,36;1819;0,37
Comarques Gironines;781;140;0,18;118;0,15
Camp de Tarragona;359;194;0,36;201;0,38
Terres de l'Ebre;818;34;0,19;25;0,14
Ponent;731;89;0,24;66;0,18
Comarques Centrals;981;71;0,17;56;0,13
Alt Pirineu i Aran;1155;12;0,16;9;0,12
Penedès;435;161;0,32;157;0,31
Total;367;2493;0,32;2451;0,31

