Cognom de la persona:  ROQUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285494
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1459;..;..;6;0,13
Alt Empordà;783;27;0,19;21;0,14
Alt Penedès;1975;9;0,08;5;0,05
Alt Urgell;287;9;0,44;16;0,78
Alta Ribagorça;83;6;1,52;9;2,27
Anoia;2835;..;..;8;0,06
Bages;2216;7;0,04;14;0,08
Baix Camp;3112;8;0,04;6;0,03
Baix Ebre;2901;5;0,06;..;..
Baix Empordà;578;37;0,27;27;0,19
Baix Llobregat;944;121;0,15;92;0,11
Baix Penedès;1617;10;0,09;7;0,06
Barcelonès;935;275;0,12;304;0,13
Garraf;1701;11;0,07;11;0,07
Garrotxa;514;13;0,22;25;0,42
Gironès;1371;17;0,09;23;0,12
Maresme;1258;53;0,11;42;0,09
Montsià;1955;5;0,07;..;..
Noguera;433;15;0,38;15;0,38
Osona;661;32;0,19;46;0,28
Pallars Jussà;129;14;1,06;17;1,29
Pallars Sobirà;238;9;1,25;..;..
Pla d'Urgell;1229;..;..;6;0,16
Pla de l'Estany;626;10;0,30;7;0,21
Ripollès;73;42;1,65;47;1,84
Segarra;476;10;0,42;6;0,25
Segrià;599;47;0,22;58;0,27
Selva;1442;12;0,07;19;0,11
Tarragonès;1565;20;0,08;22;0,08
Urgell;853;10;0,27;4;0,11
Vallès Occidental;721;183;0,19;143;0,15
Vallès Oriental;1525;33;0,08;37;0,09
Total;898;1065;0,14;1055;0,14

