Cognom de la persona:  MANJON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=126489
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2126;4;0,03;13;0,09
Alt Penedès;857;23;0,21;14;0,13
Anoia;4610;4;0,03;..;..
Bages;1866;8;0,04;18;0,10
Baix Camp;854;27;0,14;38;0,19
Baix Ebre;2261;5;0,06;..;..
Baix Empordà;2991;4;0,03;7;0,05
Baix Llobregat;1491;58;0,07;72;0,09
Baix Penedès;1617;9;0,08;8;0,07
Barcelonès;1481;184;0,08;169;0,07
Cerdanya;1232;4;0,21;..;..
Conca de Barberà;1157;..;..;4;0,20
Garraf;2128;9;0,06;8;0,05
Gironès;1210;33;0,17;13;0,07
Maresme;2112;25;0,05;28;0,06
Segrià;4073;4;0,02;8;0,04
Selva;1583;21;0,12;7;0,04
Tarragonès;1020;39;0,15;29;0,11
Vallès Occidental;1166;98;0,10;102;0,11
Vallès Oriental;2195;24;0,06;23;0,06
Total;1570;595;0,08;583;0,07

