Surname of the person:  AREVALO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296757&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,438,18,040,16,035
Alt Empordà,1.180,17,012,15,010
Alt Penedès,468,39,035,34,031
Alt Urgell,1.310,4,020,..,..
Anoia,493,37,030,42,034
Bages,525,53,029,47,026
Baix Camp,604,46,023,47,024
Baix Ebre,1.572,7,009,4,005
Baix Empordà,669,37,027,19,014
Baix Llobregat,350,315,038,286,034
Baix Penedès,131,87,077,92,082
Barcelonès,433,578,025,664,029
Berguedà,525,10,025,15,037
Cerdanya,1.232,..,..,4,021
Conca de Barberà,901,5,025,..,..
Garraf,555,40,026,34,022
Garrotxa,975,10,017,8,013
Gironès,654,47,024,41,021
Maresme,526,121,026,113,024
Noguera,1.014,7,018,6,015
Osona,910,30,018,24,015
Pla d'Urgell,1.029,..,..,8,022
Pla de l'Estany,659,6,018,10,030
Ribera d'Ebre,599,10,046,..,..
Ripollès,672,9,035,4,016
Segrià,1.128,32,015,25,012
Selva,680,38,021,33,019
Tarragonès,266,124,047,114,043
Urgell,1.135,..,..,9,024
Vallès Occidental,404,274,029,309,033
Vallès Oriental,332,165,040,158,038
Total,431,2.184,028,2.194,028

