Cognom de la persona:  CARMONA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40920
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;98;46;1,01;64;1,41
Alt Empordà;138;116;0,80;91;0,63
Alt Penedès;170;83;0,75;101;0,91
Alt Urgell;120;26;1,27;21;1,03
Alta Ribagorça;231;..;..;5;1,26
Anoia;129;118;0,94;120;0,96
Aran;199;..;..;11;1,07
Bages;56;246;1,36;342;1,89
Baix Camp;47;340;1,72;335;1,70
Baix Ebre;321;28;0,35;44;0,55
Baix Empordà;48;211;1,52;233;1,68
Baix Llobregat;56;1318;1,58;1347;1,62
Baix Penedès;65;146;1,30;147;1,31
Barcelonès;86;2233;0,98;2251;0,99
Berguedà;232;25;0,62;31;0,77
Cerdanya;291;8;0,41;13;0,67
Conca de Barberà;341;9;0,45;12;0,59
Garraf;55;225;1,44;220;1,40
Garrigues;298;16;0,84;7;0,37
Garrotxa;297;27;0,45;35;0,59
Gironès;138;136;0,68;183;0,92
Maresme;62;650;1,41;621;1,34
Moianès;96;23;1,59;16;1,11
Montsià;404;24;0,35;27;0,39
Noguera;402;10;0,25;22;0,56
Osona;132;162;0,98;131;0,79
Pallars Jussà;113;19;1,44;15;1,14
Pallars Sobirà;238;8;1,11;..;..
Pla d'Urgell;194;34;0,92;25;0,67
Pla de l'Estany;352;21;0,64;11;0,33
Ribera d'Ebre;136;25;1,14;28;1,28
Ripollès;199;22;0,86;17;0,67
Segarra;138;24;1,02;20;0,85
Segrià;187;117;0,55;150;0,71
Selva;72;230;1,30;245;1,38
Solsonès;722;..;..;4;0,29
Tarragonès;72;322;1,22;316;1,20
Urgell;236;24;0,64;26;0,69
Vallès Occidental;49;1546;1,64;1554;1,65
Vallès Oriental;63;603;1,44;606;1,45
Total;70;9232;1,18;9455;1,21

