Apellido de la persona:  MESEGUER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205334&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;6979;4;0,03;..;..
Alt Penedès;1409;8;0,07;13;0,12
Anoia;1840;6;0,05;12;0,10
Bages;2737;10;0,06;6;0,03
Baix Camp;1492;18;0,09;16;0,08
Baix Ebre;343;34;0,43;34;0,43
Baix Empordà;2614;10;0,07;..;..
Baix Llobregat;903;120;0,14;104;0,12
Baix Penedès;2050;6;0,05;7;0,06
Barcelonès;1004;260;0,11;280;0,12
Garraf;750;31;0,20;25;0,16
Gironès;3155;5;0,03;10;0,05
Maresme;1653;35;0,08;35;0,08
Montsià;259;48;0,70;35;0,51
Osona;5264;..;..;6;0,04
Ribera d'Ebre;599;6;0,27;5;0,23
Ripollès;1187;6;0,24;..;..
Segrià;2674;7;0,03;14;0,07
Selva;2863;..;..;11;0,06
Tarragonès;789;44;0,17;45;0,17
Terra Alta;294;8;0,70;6;0,53
Vallès Occidental;1539;71;0,08;77;0,08
Vallès Oriental;1450;43;0,10;31;0,07
Total;1196;795;0,10;786;0,10

