Apellido de la persona:  CALLE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81687&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;2625;..;..;4;0,09
Alt Empordà;772;30;0,21;19;0,13
Alt Penedès;660;22;0,20;28;0,25
Anoia;937;19;0,15;21;0,17
Bages;577;48;0,27;43;0,24
Baix Camp;866;33;0,17;31;0,16
Baix Ebre;1843;7;0,09;..;..
Baix Empordà;2767;4;0,03;8;0,06
Baix Llobregat;531;194;0,23;198;0,24
Baix Penedès;1205;14;0,12;9;0,08
Barcelonès;535;520;0,23;474;0,21
Berguedà;720;13;0,32;5;0,12
Cerdanya;1232;5;0,26;..;..
Garraf;963;19;0,12;23;0,15
Gironès;1341;20;0,10;21;0,11
Maresme;650;94;0,20;94;0,20
Montsià;591;20;0,29;12;0,17
Osona;604;51;0,31;36;0,22
Pla de l'Estany;2071;..;..;4;0,12
Ribera d'Ebre;991;4;0,18;..;..
Ripollès;672;8;0,31;5;0,20
Segrià;1848;12;0,06;21;0,10
Selva;667;33;0,19;39;0,22
Tarragonès;881;47;0,18;32;0,12
Vallès Occidental;781;134;0,14;162;0,17
Vallès Oriental;517;102;0,24;115;0,28
Total;661;1461;0,19;1424;0,18

