Cognom de la persona:  MORAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1376
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;220;2461;0,50;2569;0,52
Comarques Gironines;553;186;0,24;174;0,22
Camp de Tarragona;477;155;0,29;155;0,29
Terres de l'Ebre;2015;6;0,03;13;0,07
Ponent;701;84;0,23;79;0,21
Comarques Centrals;283;203;0,49;178;0,43
Alt Pirineu i Aran;1269;11;0,15;8;0,11
Penedès;274;225;0,45;255;0,51
Total;271;3331;0,43;3431;0,44

