Cognom de la persona:  HERRERA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296685
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;73;6081;1,23;6195;1,25
Comarques Gironines;80;937;1,20;869;1,12
Camp de Tarragona;93;558;1,04;563;1,05
Terres de l'Ebre;338;74;0,41;94;0,52
Ponent;133;299;0,81;282;0,76
Comarques Centrals;106;398;0,96;419;1,01
Alt Pirineu i Aran;145;63;0,85;58;0,78
Penedès;77;594;1,19;598;1,20
Total;73;9004;1,16;9078;1,16

