Cognom de la persona:  SERRAT. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40968
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;722;850;0,17;814;0,16
Comarques Gironines;104;774;1,00;683;0,88
Camp de Tarragona;1065;65;0,12;69;0,13
Terres de l'Ebre;535;37;0,20;61;0,34
Ponent;1219;49;0,13;44;0,12
Comarques Centrals;102;402;0,97;438;1,05
Alt Pirineu i Aran;1402;7;0,09;10;0,13
Penedès;1267;53;0,11;47;0,09
Total;427;2237;0,29;2166;0,28

