Apellido de la persona:  RIBES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1300&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;954;11;0,24;4;0,09
Alt Empordà;4047;..;..;5;0,03
Alt Penedès;1211;11;0,10;14;0,13
Alt Urgell;179;21;1,03;16;0,78
Anoia;1238;12;0,10;17;0,14
Bages;1132;20;0,11;24;0,13
Baix Camp;554;58;0,29;42;0,21
Baix Ebre;105;108;1,36;131;1,64
Baix Empordà;1237;15;0,11;15;0,11
Baix Llobregat;949;112;0,13;99;0,12
Baix Penedès;1263;12;0,11;10;0,09
Barcelonès;900;306;0,13;296;0,13
Berguedà;1277;4;0,10;5;0,12
Conca de Barberà;901;..;..;6;0,30
Garraf;1562;12;0,08;12;0,08
Garrigues;70;36;1,89;49;2,58
Garrotxa;1669;6;0,10;..;..
Gironès;1263;23;0,12;21;0,11
Maresme;1606;39;0,08;34;0,07
Montsià;1194;8;0,12;5;0,07
Noguera;393;17;0,43;16;0,41
Osona;1642;9;0,05;17;0,10
Pallars Jussà;280;7;0,53;10;0,76
Pallars Sobirà;297;..;..;7;0,97
Pla d'Urgell;139;35;0,94;40;1,08
Priorat;643;4;0,43;..;..
Ribera d'Ebre;58;39;1,78;59;2,69
Ripollès;1187;..;..;5;0,20
Segarra;740;..;..;8;0,34
Segrià;22;589;2,77;589;2,77
Selva;2206;13;0,07;6;0,03
Solsonès;312;10;0,73;6;0,44
Tarragonès;1061;26;0,10;39;0,15
Urgell;376;11;0,29;22;0,59
Vallès Occidental;853;141;0,15;133;0,14
Vallès Oriental;1487;35;0,08;37;0,09
Total;534;1768;0,23;1817;0,23

