Apellido de la persona:  LLOREDA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204662&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1247;6;0,13;5;0,11
Alt Penedès;3828;4;0,04;..;..
Baix Camp;6735;..;..;5;0,03
Baix Llobregat;6398;13;0,02;8;0,00
Barcelonès;5887;39;0,02;32;0,01
Maresme;3559;11;0,02;18;0,04
Selva;4437;5;0,03;..;..
Vallès Occidental;7132;15;0,02;7;0,00
Vallès Oriental;1246;51;0,12;37;0,09
Total;5273;157;0,02;134;0,02

