Cognom de la persona:  ALARCON. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40909
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;7;0,15;10;0,22
Alt Empordà;676;28;0,19;28;0,19
Alt Penedès;290;62;0,56;55;0,50
Alt Urgell;516;8;0,39;6;0,29
Anoia;232;65;0,52;88;0,70
Aran;218;..;..;12;1,17
Bages;219;81;0,45;129;0,71
Baix Camp;244;126;0,64;85;0,43
Baix Ebre;582;19;0,24;17;0,21
Baix Empordà;250;68;0,49;59;0,43
Baix Llobregat;132;670;0,80;682;0,82
Baix Penedès;258;49;0,44;60;0,53
Barcelonès;178;1319;0,58;1386;0,61
Berguedà;211;28;0,70;34;0,84
Conca de Barberà;820;4;0,20;4;0,20
Garraf;158;98;0,63;117;0,75
Garrigues;654;..;..;6;0,32
Garrotxa;1196;7;0,12;7;0,12
Gironès;286;90;0,45;91;0,46
Maresme;180;283;0,61;288;0,62
Moianès;265;8;0,55;10;0,69
Montsià;314;27;0,39;39;0,57
Noguera;211;36;0,92;23;0,59
Osona;414;56;0,34;70;0,42
Pallars Jussà;794;..;..;4;0,30
Pallars Sobirà;383;4;0,56;..;..
Pla d'Urgell;189;22;0,59;38;1,03
Pla de l'Estany;929;4;0,12;7;0,21
Ripollès;147;26;1,02;25;0,98
Segrià;233;111;0,52;122;0,57
Selva;262;74;0,42;86;0,48
Solsonès;214;12;0,88;11;0,81
Tarragonès;219;152;0,58;135;0,51
Terra Alta;481;..;..;4;0,35
Urgell;853;6;0,16;8;0,21
Vallès Occidental;142;752;0,80;732;0,78
Vallès Oriental;157;293;0,70;296;0,71
Total;173;4611;0,59;4789;0,61

