Cognom de la persona:  ALCALDE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81841
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;542;1110;0,22;1105;0,22
Comarques Gironines;695;159;0,20;135;0,17
Camp de Tarragona;1360;45;0,08;56;0,10
Terres de l'Ebre;1172;24;0,13;14;0,08
Ponent;1244;45;0,12;46;0,12
Comarques Centrals;1642;32;0,08;38;0,09
Alt Pirineu i Aran;1402;6;0,08;11;0,15
Penedès;714;94;0,19;96;0,19
Total;630;1515;0,19;1501;0,19

