Cognom de la persona:  RAYA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296752
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;483;1257;0,25;1201;0,24
Comarques Gironines;873;117;0,15;115;0,15
Camp de Tarragona;747;103;0,19;95;0,18
Terres de l'Ebre;2287;12;0,07;4;0,02
Ponent;902;62;0,17;65;0,18
Comarques Centrals;641;111;0,27;81;0,19
Alt Pirineu i Aran;479;34;0,46;15;0,20
Penedès;743;98;0,20;85;0,17
Total;557;1794;0,23;1661;0,21

