Cognom de la persona:  COBO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41002
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;347;1699;0,34;1708;0,35
Comarques Gironines;465;179;0,23;249;0,32
Camp de Tarragona;380;200;0,37;175;0,33
Terres de l'Ebre;1084;18;0,10;24;0,13
Ponent;679;94;0,25;74;0,20
Comarques Centrals;521;121;0,29;111;0,27
Alt Pirineu i Aran;1155;13;0,17;8;0,11
Penedès;400;194;0,39;154;0,31
Total;362;2518;0,32;2503;0,32

